county,state,lognonfilerrate,nonfilerrate,nonfilers,total_population,adult_population,male,age_under5years,age_5to9,age_10to14,age_15to19,age_20to24,age_25to34,age_35to44,age_45to54,age_55to59,age_60to64,age_65to74,age_75to84,age_85plus,onerace_white,onerace_black,onerace_native,onerace_asian,onerace_pacificislander,twoormoreraces,latinx,citizen_votingage,farming_forestry_fishing_mining,construction,manufacturing,wholesale,retail,transport_warehousing,utilities,information,finance_insurance,real_estate,professional_sci_tech,mgmt,admin_support,education,healthcare_socialassistance,arts_entertainment_rec,accommodation_food,other,public_admin,nonenglish,spanish,otherindoeuropean,asiapacific,withchildren,withseniors,highschoolgrad,collegegrad,disabled,housingstable1year,foreignborn,englishlessthanverywell,computer,internet,noncitizen,allyearemployed,allyearunemployed,fulltime,poverty,under10k,under15k,under25k,withsocialsecurity,withssi,mgmt_biz_sci_art,service,sales_office,resources_constr_maintenance,product_transport_moving,selfemployed_own_incorporated,selfemployed_notincorporated,snap_cashassistance,density,state_AK,state_AL,state_AR,state_AZ,state_CA,state_CO,state_CT,state_DC,state_DE,state_FL,state_GA,state_HI,state_IA,state_ID,state_IL,state_IN,state_KS,state_KY,state_LA,state_MA,state_MD,state_ME,state_MI,state_MN,state_MO,state_MS,state_MT,state_NC,state_ND,state_NE,state_NH,state_NJ,state_NM,state_NV,state_NY,state_OH,state_OK,state_OR,state_PA,state_PR,state_RI,state_SC,state_SD,state_TN,state_TX,state_UT,state_VA,state_VT,state_WA,state_WI,state_WV,state_WY
"48171","TX",-3.383225,.0339378,614.8181,22713.1,18116.01,.4848011,.0518408,.0462388,.0655225,.0591194,.0452785,.0898357,.0976817,.1012786,.0639602,.0950052,.1413582,.1019204,.041,.9102042,.0016367,.0261246,.001199,.0000398,.0355225,.2352336,.7371668,.0461878,.1224375,.0791053,.0175147,.1211331,.0277653,.0030624,.019204,.0199873,.0308121,.0368169,.0000285,.0267755,.0736836,.1216663,.0304226,.1555682,.0445838,.0232452,.1942834,.1607655,.0326442,.0008737,.2297907,.4784827,.8968011,.3289308,.1375519,.8523633,.1048114,.0860104,.8780347,.8091938,.0684296,.5865666,.2045692,.7404533,.0985075,.0286037,.06992,.1424672,.4704185,.0196986,.3233296,.2187622,.2293417,.1292086,.0993578,.0606748,.151495,.0527863,35.14677,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"48177","TX",-3.212902,.0402397,363.9917,12516.76,9045.594,.5027722,.0770968,.0728144,.0833788,.0609438,.0659925,.1202448,.1088691,.1142127,.0710906,.061048,.0910927,.0568958,.0163074,.6914744,.0838921,.0039552,.0059593,.0000688,.0159926,.4572481,.6705049,.0821598,.0920476,.1266257,.047616,.1137667,.0445523,.0227613,.0040347,.0207955,.0135123,.0242083,.0000255,.0180474,.075701,.1233061,.0093879,.0732694,.0498087,.0583739,.2903341,.2840326,.0014681,.0040566,.3801828,.3160556,.7971396,.1558215,.1638054,.8638198,.0829953,.1130526,.8262283,.773932,.0579902,.6142234,.2624787,.8777061,.1594703,.0098991,.0371226,.1966185,.3623626,.0462808,.2504947,.1524529,.236638,.1681617,.1922528,.0362491,.0883746,.1957152,28.23194,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"48179","TX",-3.512583,.0298198,458.213,20525.95,15366.07,.528,.072,.077,.061,.058,.069,.132,.136,.122,.07,.045,.081,.052,.024,.848,.049,.013,.005,.002,.029,.306,.6874697,.1171583,.1205298,.0729681,.0290187,.1142685,.0296207,.0214329,.0074654,.0220349,.010596,.0151716,.0012041,.0295003,.0763396,.1383504,.0081878,.0771824,.0469597,.0620108,.2107851,.2007427,.0057534,.0014645,.327,.321,.799,.144,.161,.842,.104,.074,.863,.73,.0628458,.5049567,.336192,.8249378,.1592612,.0297446,.0643436,.1490566,.3507359,.0706748,.256472,.1801324,.2301023,.1939795,.1393137,.0349187,.0811559,.1617606,42.54668,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"48181","TX",-3.193883,.0410123,3065.375,98132.5,74742.79,.4851311,.067343,.0622906,.0691257,.0649622,.0601676,.1243739,.1155927,.1187537,.0738399,.0641679,.1030484,.0537194,.0221815,.8502821,.0641768,.0101982,.018555,1.53e-07,.0364791,.1492324,.7128289,.021233,.0880238,.1270574,.0213911,.130467,.044062,.0031311,.0097199,.0487437,.017,.0361882,.0004973,.0405194,.0905001,.1340982,.0258103,.0664546,.0573679,.037735,.1240992,.1043584,.0061322,.0124915,.3241889,.3288038,.8780113,.1973987,.1792333,.8278244,.0708991,.0450802,.8706945,.7472086,.0533253,.5865963,.2321247,.7996171,.1432574,.0208429,.0535109,.1697785,.348811,.0678969,.2924471,.1885999,.2371585,.1103716,.1714229,.0265902,.0810961,.1322982,241.4654,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"48183","TX",-3.376938,.0341519,2851.67,112122.8,83499.68,.4869615,.0730896,.0710929,.071354,.0640012,.0667312,.1377451,.1211413,.1174337,.068212,.0575676,.0836887,.0449962,.0231188,.7646399,.180117,.0016218,.0134214,.001097,.0269346,.1718614,.6934368,.0553747,.0571855,.1180799,.0268786,.1318178,.0356861,.0116016,.0097448,.0326369,.0167288,.0431515,0,.042929,.0975489,.1378855,.0074718,.0862741,.0592077,.0297966,.1543128,.1367926,.0073613,.0085988,.3225357,.2796407,.8469088,.2152527,.1417234,.8103238,.0816702,.0583957,.8917646,.7873154,.0562789,.5782564,.2366828,.7955598,.1689289,.0172145,.0429061,.1545643,.3155836,.0634814,.3079279,.1820331,.2217818,.1063128,.1819444,.0250758,.0593216,.1466397,574.6912,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"48185","TX",-3.306365,.0366491,467.3235,16657.6,12751.28,.575146,.0603683,.0705231,.0666328,.0612967,.078064,.126631,.1290291,.1446706,.0643619,.0653192,.0804722,.0397902,.0129014,.702812,.2028115,.0013518,.0023737,0,.0287578,.3233439,.6950174,.0761955,.0784658,.1341808,.0224744,.1387734,.0443027,.0173929,.0069249,.0215623,.0258045,.0416544,.0001678,.0178103,.117628,.0965241,.0031846,.0546038,.0594048,.0429449,.2592247,.2510953,.006267,.0011797,.3958,.2945694,.7575393,.1344097,.1189882,.8520616,.0974101,.0856895,.8521525,.7428038,.0721474,.4240198,.4278156,.8144739,.184987,.0231711,.0827508,.1617958,.3100314,.0458251,.2484327,.1710807,.198685,.172553,.2092486,.0167446,.0681451,.1414238,58.90691,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"48187","TX",-3.452285,.0316732,3413.541,144416.1,107773.9,.4856867,.0661592,.076919,.0668461,.0734113,.0668897,.1367634,.1407933,.1282793,.0595285,.0498675,.0811495,.0378914,.0150772,.7288321,.089035,.0038264,.0221416,.0019158,.0364285,.3719338,.7150353,.0193796,.0588941,.0999495,.029582,.131892,.0451238,.0128158,.0155211,.0416976,.018088,.0461099,.0033343,.0362693,.0869055,.1307472,.0137643,.07694,.0470541,.0859318,.2189262,.1897237,.0133022,.0143846,.3897979,.2600071,.8980861,.3025936,.128305,.8430336,.071564,.0584071,.9282596,.8653213,.0323801,.6300372,.2234876,.8258065,.0984238,.0164103,.036405,.1324779,.2753114,.0341286,.3525229,.166222,.2367927,.0926491,.1518134,.0230132,.0520198,.072322,575.8564,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"48189","TX",-3.172428,.0419017,817,26629,19498,.525,.071,.07,.082,.082,.08,.147,.118,.118,.055,.05,.07,.034,.023,.833,.062,.009,.004,0,.051,.611,.6554133,.0684155,.0782524,.0755938,.0382843,.1640376,.0634527,.0073555,.0045197,.0269408,.0166608,.0227756,0,.0334101,.1073201,.0988125,.0046083,.0661113,.0568947,.0665544,.3884848,.3767273,.0045657,.0033131,.38,.271,.758,.171,.114,.822,.114,.102,.867,.773,.0813023,.5473359,.2891889,.7512758,.1621655,.0304916,.0313666,.1624183,.2869264,.0450526,.2466324,.1938142,.2242113,.1285892,.2067529,.025257,.0743531,.1494981,75.39227,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"48199","TX",-3.427941,.0324537,1172.959,47628.03,36142.53,.4821992,.0695119,.0680788,.0665516,.0588939,.0631876,.1282981,.1275665,.1256247,.0701253,.0589201,.0958672,.0489371,.0175384,.9070706,.0622764,.0034838,.0055927,0,.0151147,.0574455,.7468825,.0242272,.1163382,.1197719,.0325371,.1229275,.0389871,.0051241,.0078263,.0391939,.0129338,.057495,0,.0350454,.0699062,.110372,.0111927,.084061,.0603839,.0516766,.056841,.0346247,.0062365,.0035739,.3320909,.3050529,.8818113,.1664012,.1624903,.8970043,.0213693,.0124559,.9131004,.8307103,.0150956,.5877357,.2907352,.8466375,.1181504,.0151052,.029387,.1235187,.34247,.0567907,.3241659,.1586825,.2185837,.1320296,.1665384,.0241736,.0364621,.1041795,183.2545,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"48201","TX",-3.261545,.0383291,130085.8,4638701,3393916,.4969687,.0755941,.0743166,.0751981,.0686784,.0685669,.1610799,.1432671,.1248395,.0566179,.0503975,.0635524,.0279266,.0100626,.6261493,.1897548,.0040829,.0696118,.0006394,.0241031,.4288294,.5822127,.0315821,.1074151,.0949399,.0339537,.1069838,.0589964,.0083926,.012276,.0360208,.0215476,.0718027,.0021264,.0528126,.0850902,.1052931,.0129444,.0771429,.0564,.0242799,.4440612,.3516533,.0310809,.0455811,.3956774,.212251,.808338,.3043597,.0921697,.8412745,.2613441,.2035429,.9120548,.8316055,.1656096,.5939584,.2424084,.8208655,.1570558,.0165154,.0391696,.1512571,.2069543,.0422823,.3498997,.1746459,.2107929,.1214385,.1432229,.0266713,.068674,.1355625,3878.935,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"48203","TX",-3.317904,.0362287,1486.046,55444.73,41018.48,.4826762,.0703789,.0711377,.0760438,.0724503,.0619022,.1223801,.1232699,.115007,.0683009,.0583764,.0943609,.0479493,.0195864,.7011374,.2513202,.0035328,.0093757,.0000163,.0198515,.1577889,.699059,.0528445,.0724991,.1426737,.0240033,.1110063,.0361821,.0189274,.0070329,.040205,.0114733,.0309365,0,.029369,.1065868,.1394974,.0087461,.0718841,.0614491,.0346835,.1212781,.111563,.0022912,.0050227,.3592625,.3198089,.836911,.1776747,.1301546,.8713107,.0734908,.0484331,.8028159,.6658914,.0454301,.5580088,.3074141,.8026009,.2019562,.0199998,.0584722,.1413973,.3353941,.0729898,.3188083,.180347,.1930025,.1185984,.1892437,.0223843,.0633722,.1648454,212.7034,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"48209","TX",-3.35538,.0348961,5715.995,213665.7,163800.3,.5026456,.0609903,.0647831,.0676535,.0889581,.122461,.1386383,.1345884,.1155065,.0533496,.0483851,.0667147,.0304292,.0075421,.8750557,.0437727,.0032172,.0158249,.0003629,.0251439,.4063584,.7137862,.0103847,.0950088,.0625068,.0215213,.1330656,.0307354,.0103371,.0231649,.0343927,.0255036,.0629936,.0006847,.0411989,.1190614,.1078071,.0196165,.1000392,.0452535,.0567243,.2736226,.2453771,.0115592,.0096692,.346756,.2109389,.8864248,.3516258,.0956012,.8188585,.0912637,.0706094,.9467454,.8433422,.0587852,.6095844,.2093179,.7567059,.1462405,.0236534,.034166,.1342333,.2304269,.0285089,.3707793,.1815599,.2358098,.1057886,.1060625,.0310335,.0699616,.0710237,332.2714,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"48213","TX",-3.150151,.0428457,1692.36,51011.34,39498.96,.4913292,.0579875,.0570857,.0714216,.0646967,.0601241,.1091417,.1077583,.1175757,.0735113,.0745496,.1144929,.0689005,.0227778,.8937157,.0651813,.0064323,.0072164,.0000164,.0189293,.1415459,.7393965,.0467559,.1258359,.097335,.0248415,.1312629,.0378488,.0094178,.0090027,.0324117,.0181271,.0343291,.0003742,.0564969,.0785039,.1189093,.0034438,.0607836,.0662644,.0480554,.1200897,.1089431,.0048,.0059796,.300829,.3752321,.8283166,.1745012,.1738971,.8527446,.0497055,.0386833,.8405762,.7429438,.0364289,.519338,.3160782,.8013625,.1918873,.0190155,.0328164,.1902556,.4303801,.0689793,.2708214,.199766,.2266917,.1460526,.1566684,.0298722,.1057019,.140274,230.7145,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"48215","TX",-3.383745,.0339202,18907.03,831811.6,557397.8,.4898161,.0917793,.087997,.0955923,.0872601,.0772885,.1330065,.1286084,.1082547,.0417659,.0401429,.0603732,.0354908,.0127589,.8625423,.0055905,.0017126,.0099754,.0000758,.0166478,.9199331,.4924493,.0317948,.0871418,.048385,.0295467,.1336045,.0429673,.0064779,.0126509,.0284226,.0112329,.0328431,.0004217,.0549548,.1283564,.1574292,.0121434,.0813407,.0586966,.0415896,.8308734,.820122,.0027136,.007434,.5000955,.2603444,.6562888,.1856081,.1286737,.9063214,.2673232,.320037,.8596444,.6788804,.1922319,.5142225,.32318,.7530956,.2958036,.0370727,.0848317,.2307175,.2679999,.092393,.2723696,.2364353,.2358102,.1331147,.1222702,.0286791,.1151598,.2987644,1405.101,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"48217","TX",-3.267574,.0380988,618,20820,16221,.5148482,.055796,.0556442,.0659696,.0761518,.0577656,.1007201,.1084772,.1210304,.0772192,.0659241,.1231433,.0736509,.0195076,.8281871,.08185,.0148938,.0065379,.0024621,.0191366,.2277758,.7256484,.0428686,.09514,.1341245,.0123287,.1236801,.0583602,.0201941,.0105836,.0263605,.0226352,.0375181,.0023964,.0286745,.1066682,.1088883,.0031592,.1079585,.0285322,.0299291,.1930652,.1819957,.0048541,.0036598,.30185,.3823018,.8336357,.1894621,.1866509,.8070152,.0903272,.057054,.8715447,.7856812,.0541787,.5511121,.2578692,.794407,.1114955,.0140095,.0574251,.1731895,.4083841,.0626781,.2272022,.2005471,.2063825,.1516108,.2142575,.02802,.066722,.1311108,74.08244,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"48219","TX",-3.199147,.040797,552.9451,18194.33,13553.58,.4944553,.0676134,.0666428,.0770728,.0880054,.0812393,.1424998,.110289,.1079001,.0554742,.0609028,.081775,.0386188,.0219334,.867438,.0381235,.0041185,.0054435,.0011612,.0240318,.5032644,.690854,.1735928,.0656376,.054119,.021448,.0914289,.0447623,.0169221,.0095104,.0282394,.0068287,.0247558,.0000376,.0288507,.1172715,.1220763,.0041901,.0982491,.0615336,.030546,.3349623,.320837,.0060401,.0051334,.3697102,.2902991,.7625881,.1568469,.1358655,.8128875,.0976437,.096185,.8607227,.7673719,.0621217,.5588967,.2191583,.7743254,.1659364,.0182244,.0453416,.1512507,.3341075,.056941,.2793478,.1722845,.1982056,.1867399,.1634222,.0289627,.0635164,.1290522,48.96235,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"48221","TX",-3.353376,.0349661,1498.993,54160.03,42869.89,.484364,.0570907,.0588342,.0541529,.0614152,.0464502,.1055508,.0938651,.1173578,.0790445,.0738169,.1450887,.0837712,.023186,.9495962,.00832,.0100272,.0074392,.0004577,.012496,.1351554,.7752664,.0565169,.1010617,.0590221,.0255561,.161754,.0558417,.0246575,.0137474,.0390295,.0239371,.0515474,.0000173,.0433342,.0700428,.1285457,.017393,.033032,.0452329,.0497304,.1045965,.0949392,.0083314,.001322,.2728977,.4199189,.8944672,.2641529,.1155941,.8872257,.0358872,.0517224,.9264318,.8545197,.0169764,.5896251,.2759206,.8254496,.0941488,.0112533,.0322733,.1198865,.4491564,.0381435,.3413568,.134978,.2022794,.1315422,.1898436,.0429991,.09985,.0652792,226.757,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"48223","TX",-3.263587,.0382509,741.5799,25589.9,19387.24,.4871839,.0611894,.0651657,.0707159,.0639053,.0685265,.1152368,.1145501,.130071,.0686922,.0586448,.1071602,.0597869,.0172841,.8274207,.0951769,.0019763,.0080947,.0009763,.0228343,.1542423,.7184938,.0345806,.0702724,.1046983,.0537713,.132034,.0511477,.0081177,.015539,.0409408,.0208334,.0257532,0,.0292378,.1021855,.1356401,.0092846,.0745918,.0483451,.0430267,.1255918,.1151516,.0079409,.0022458,.3410292,.3206519,.8650473,.2148872,.1594262,.8400292,.0645975,.0376922,.8926448,.7909527,.0401743,.603413,.2433295,.8396446,.1398575,.0283084,.0614994,.182242,.3530372,.060547,.3250526,.1839221,.202991,.1001434,.1878909,.0284624,.0712588,.1299267,77.35624,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"48225","TX",-3.031725,.0482324,411.4866,11099.1,8531.34,.4989716,.0689787,.0779894,.0500106,.0579894,.0799528,.0929953,.1079752,.1249835,.065013,.057026,.1030743,.0840047,.0300071,.6142845,.3107415,.0010012,.0059929,0,.0289906,.1289728,.7384443,.075257,.0544489,.0937398,.0173704,.113634,.0441835,.0092378,.0155503,.033122,.0078883,.031577,0,.0173646,.0970985,.1591096,.0016054,.0633523,.0752552,.0902052,.1126058,.1015687,.0013575,.0096795,.2859197,.3751109,.8010224,.1619528,.1991086,.9099115,.0479882,.0559847,.8189752,.6290236,.0302146,.5959426,.3210443,.7967346,.2795385,.074426,.0518183,.2392892,.4147264,.074078,.2847206,.2161874,.1853091,.1188225,.1949603,.0211949,.0881719,.1912144,26.70942,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"48227","TX",-3.194057,.0410052,1116.811,34894.11,27235.83,.555,.064,.058,.062,.066,.07,.152,.148,.134,.064,.054,.068,.043,.015,.828,.058,.011,.007,.001,.033,.431,.6795717,.1269969,.076592,.0560216,.0243636,.1075206,.0212269,.018455,.0153184,.0380042,.0182362,.0271355,0,.0323145,.0823547,.1712014,.0140783,.0717047,.044861,.0536144,.3028953,.2869085,.0060103,.0063459,.344,.279,.801,.126,.157,.828,.121,.121,.889,.745,.1016702,.4592287,.3677615,.7905414,.175043,.0291801,.0539206,.1543875,.3126127,.0462181,.281421,.1949085,.2167919,.1512145,.1556642,.0272084,.0670363,.1045838,36.92727,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"48231","TX",-3.305446,.0366828,2078.741,74160.74,56667.95,.4938651,.0629405,.0625502,.0706798,.0750593,.0813393,.1228111,.1187213,.1228489,.0656586,.0616448,.0873096,.051851,.0169524,.7551767,.1032375,.0121037,.0148192,.0005036,.0255607,.1901966,.7163439,.0131902,.0934174,.1334789,.0268344,.1382334,.0401246,.0146677,.0118903,.0261099,.0178353,.0445532,.0012208,.0428058,.1094085,.1182861,.013167,.0693949,.0516349,.0337467,.1658302,.1485181,.0058821,.0102555,.3127206,.2958142,.8329101,.2054866,.1583289,.8180209,.0782327,.046097,.891982,.7751353,.0513508,.5445417,.275026,.767971,.1796765,.0254724,.0499268,.148126,.3464196,.0567104,.3098679,.182788,.2341052,.130217,.1430218,.0263189,.0652744,.153139,158.9982,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"48233","TX",-3.387545,.0337915,354,14290,10476,.509,.075,.079,.069,.07,.075,.119,.111,.126,.084,.052,.083,.039,.017,.893,.015,.016,.003,.009,.036,.282,.7013296,.0688406,.1422925,.1645257,.0200922,.1217062,.0156456,.0082345,.0031291,.0487484,.0049407,.0314559,0,.0559947,.0729578,.0566535,.0059289,.0764163,.0472661,.0551713,.1490166,.1440242,.0035552,.0014372,.318,.298,.848,.155,.18,.867,.055,.053,.882,.786,.0335199,.5002795,.2594208,.7747244,.1488087,.0201826,.0502211,.1506608,.3482005,.0421727,.2159091,.1638669,.2086627,.1938406,.2177207,.0163043,.0591238,.0995805,326.6764,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"48239","TX",-3.29969,.0368946,270.3177,9816.062,7326.754,.4889486,.0708649,.0599148,.0879998,.0609505,.0650993,.1089949,.1168385,.1046964,.0699593,.0655343,.1047086,.0580088,.0264334,.8305475,.1016939,.0003233,.0202454,.0008899,.0154602,.3034782,.6966479,.1062475,.0895851,.1174949,.0237582,.1256755,.0377517,.0102926,.011685,.039577,.0016892,.0258022,0,.0412034,.0856465,.1307627,.0142189,.0597508,.0271366,.0517222,.2065769,.1843703,.0066523,.015549,.3090839,.3639606,.8585783,.1759161,.1788988,.8330481,.0770006,.0590308,.8659096,.7236844,.0519391,.5437943,.2569999,.7735445,.1623764,.0175675,.0320673,.1479698,.3707346,.0440605,.2560017,.195238,.223893,.1135471,.2113203,.0218322,.1031073,.1581108,23.36973,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"48241","TX",-3.39454,.033556,637.7112,25219.89,19004.4,.4932806,.064037,.0625962,.0772063,.062145,.0582303,.1253158,.1038021,.1208719,.0691531,.0589543,.1113446,.0675278,.0182065,.7467422,.1967541,.0010098,.0051239,.0025113,.0095429,.0697707,.7344195,.0250564,.1185629,.1619748,.0242782,.120058,.0336543,.0112536,.0017839,.0202413,.003258,.0076056,.0000598,.0337869,.0880745,.143831,.0006332,.0547858,.0692124,.0818896,.0724572,.0602993,.0101002,.001118,.3110094,.3869369,.8583618,.1340332,.1507524,.8872356,.0318931,.0158706,.8344196,.6831196,.0203227,.4738231,.3460538,.7956987,.178487,.0299628,.0253789,.14022,.430626,.0387929,.2577345,.2105121,.1975033,.149507,.184743,.0178651,.0469177,.1104812,38.43607,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"48245","TX",-3.290365,.0372403,6974.041,246174,187271.5,.5117686,.0691487,.0688407,.0630898,.064624,.0704445,.1481471,.1266629,.121703,.0636314,.0617769,.0802361,.0437566,.0178636,.5784079,.3412961,.0035355,.0387734,.0004014,.0172452,.2064976,.6901479,.0128271,.1313779,.1118509,.0240571,.1234384,.0428279,.0092634,.0086196,.0262144,.0108897,.0377519,.0009771,.045701,.0913352,.1354866,.0109087,.0769166,.0533909,.0461655,.2264639,.1762343,.0155884,.0276151,.3266917,.272508,.8384308,.1958086,.1453973,.852372,.1199091,.0878479,.8496523,.7183409,.0779815,.5400926,.3117255,.7978932,.1810038,.0261228,.0411475,.147212,.321131,.0506953,.2755777,.1985578,.2146569,.1445682,.1666393,.0171813,.0421676,.1659639,1417.107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"48249","TX",-3.080546,.0459342,1132.643,34947.63,24657.95,.4760177,.0760859,.0838526,.0835521,.0830473,.0620018,.13884,.1214426,.1085141,.0462553,.0587675,.0799746,.0420639,.0156147,.9534716,.0066256,.0058182,.0057566,.0016444,.0085217,.8090668,.6740715,.1652647,.0893026,.0527527,.0102164,.1233804,.0434429,.0036567,.000948,.0250972,.0038211,.0358186,.0001406,.0402388,.098304,.1442018,.0035006,.0678583,.0481082,.0439464,.4523425,.4427957,.0086136,.000687,.3701342,.2986214,.7475725,.1158738,.1445888,.9160684,.056064,.1020677,.6742278,.570504,.0328993,.5473462,.3570842,.7944528,.2511149,.0405857,.0860994,.1828175,.342853,.0970844,.2713888,.201093,.198088,.1588527,.1705776,.0246657,.0793392,.1804234,51.77966,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"48251","TX",-3.208657,.0404108,4434.522,150098.9,109736,.4956018,.0687152,.0738233,.0798637,.0705395,.0582824,.1289751,.1310965,.1299338,.0671198,.0574569,.0814805,.0412638,.0111624,.8996087,.0434308,.0048405,.0105308,.0010232,.0223554,.2129445,.707606,.022208,.0852631,.1035582,.0374514,.1749499,.0538924,.0109479,.0122535,.0347904,.0161862,.0399892,.0007313,.0431722,.0914556,.1163488,.0093783,.047062,.0581942,.0421675,.1550056,.1357812,.0077807,.0079696,.4004916,.2692328,.8594855,.1974004,.1022363,.8947144,.0454652,.0587761,.9296818,.8618003,.0256333,.6210876,.2472923,.8370736,.102449,.0158228,.0367991,.1105876,.2898707,.042003,.2905964,.1362281,.2048395,.1121488,.2561872,.0203299,.0719183,.1091957,442.3427,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
